�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
124107,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1111,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1111,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1112,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1112,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1112,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1113,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1113,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1121,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1121,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1122,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1122,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1123,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1123,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,1221,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,1672,3,4,1,3,,90,,1,1,2,,,,,,1,20221004
124107,A6,1222,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q����,55,2,4,1,3,,90,,1,1,2,,,,,,1,20221004
124107,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,,,2,2,2,,,,,,1,20221004
124107,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,,,2,2,2,,,,,,1,20221004
124107,A6,5002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5002,201602,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5003,201602,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5004,201602,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5005,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5005,201602,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5006,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5006,201602,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5007,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5007,201602,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5008,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5008,201602,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5009,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5009,201602,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5010,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5010,201602,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z�^�Q,225,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z�^�Q,200,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5014,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T�^�Q,150,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5015,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z�^�Q,120,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5016,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�P,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5017,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�Q,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5018,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�R,480,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5019,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U�^�Q,700,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5020,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z�^�Q,100,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,5021,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�Q,160,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,8,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6022,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q,88,3,4,1,0,,90,,1,1,2,,,,,,1,20221004
124107,A6,6100,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6100,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6101,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6102,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6103,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6104,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6105,201602,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6106,201602,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6107,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,0,,90,,2,2,1,,,,,,1,20221004
124107,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6108,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,0,,90,,2,1,2,,,,,,1,20221004
124107,A6,6109,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6109,201602,202103,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6110,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6110,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6110,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6111,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6111,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6113,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6113,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6113,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6115,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6115,201704,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6115,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6118,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6118,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6119,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6119,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,6120,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�Q,50,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6124,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�^�Q�Q,24,3,4,1,0,,60,,1,1,2,,,,,,1,20221004
124107,A6,6126,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-376,3,1,1,0,,90,,1,1,2,,,,,,1,20221004
124107,A6,6128,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,72,3,4,1,0,,90,,1,1,2,,,,,,1,20221004
124107,A6,6129,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z�^�Q,240,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,,,3,,,,2,2,2,,,,,,1,20221004
124107,A6,6210,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�Q,20,1,,,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,6321,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�Q,40,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8001,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8001,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8002,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8002,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8003,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8003,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8011,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8011,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8012,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8012,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8013,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,272,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8013,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,272,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,8014,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,1170,3,4,1,3,,90,,1,1,2,,,,,,1,20221004
124107,A6,8015,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�蒴,39,2,4,1,3,,90,,1,1,2,,,,,,1,20221004
124107,A6,8110,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,8110,201602,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,8111,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,8111,201602,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,8112,201602,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,2,2,2,,,,,,1,20221004
124107,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,90,,2,2,2,,,,,,1,20221004
124107,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9001,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9001,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,1,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9002,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9002,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9003,201704,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,265,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9003,201602,201703,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,265,1,4,1,3,,90,,2,2,1,,,,,,1,20221004
124107,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9011,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9011,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,1,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9012,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9012,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9013,201704,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,272,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9013,201602,201703,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,272,1,8,1,3,,90,,2,1,2,,,,,,1,20221004
124107,A6,9014,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,1170,3,4,1,3,,90,,1,1,2,,,,,,1,20221004
124107,A6,9015,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�l��,39,2,4,1,3,,90,,1,1,2,,,,,,1,20221004
